

Bethania Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040173
First Name (With Contractions)	Bethania
First Name (Without Contractions)	Bethania
Surname	Smith
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sub Constable formerly Mariner
Spouse's Occupation (Standardised)	Sub Constable / Mariner
Gender	Unknown
Abode	Drury Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1794
Date Of Child's Birth	3 Apr 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 358
Source	LDS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040173&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040173&Relationship=1stParent



