

Deane Wallace Hoare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059106
First Name (With Contractions)	Deane
First Name (Without Contractions)	Deane
Middle or Other Names	Wallace
Surname	Hoare
Name Suffixes	Gentleman
Gender	Unknown
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Witnesses	Catherine Dalzell; William Dalzell
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 192, Entry 574
Source	LDS Film 93918
Witnessed By	Catherine Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059106&Relationship=Witness_1
Witnessed By	William Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059106&Relationship=Witness_2
Married To	Elizabeth Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059106&Relationship=Bride



