

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Sep 1816
Witnesses	Henry Lewis; Barbara Lewis, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 310
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Olley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118568&Relationship=Groom
Witnessed Marriage Of	Jane Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118568&Relationship=Bride



