

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Mill Road Everton
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1850
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Jun 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2201
Source	LDS Film 1068892
Parent Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195218&Relationship=2ndParent



