

Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301723
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Welshpool, Montgomeryshire
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	23 Mar 1859
Register	Baptisms 1850 - 1863, Page 55, Entry 440
Source	LDS Film 1656019
Parent Of	Edward Langford Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301723&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301723&Relationship=1stParent



