

Patrick Tregent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076315
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tregent
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1844
Witnesses	Patrick Tregent; Emma Tregent; James Tregent; Susannah Shaw
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 168, Entry 335
Source	LDS Film 1647985
Witnessed Marriage Of	Benjamin Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076315&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076315&Relationship=Bride



