

William Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Logan
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Feb 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	H. Ryan; Isabella Bell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 70, Entry 209
Source	LDS Film 1545924
Witnessed By	H. Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072339&Relationship=Witness_1
Witnessed By	Isabella Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072339&Relationship=Witness_2
Married To	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072339&Relationship=Bride



