

Gerrard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034946
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Price
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1836
Witnesses	Gerrard Price; Mary Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 314, Entry 942
Source	LDS Film 94018
Witnessed Marriage Of	Edward Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034946&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034946&Relationship=Bride



