

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238562
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Primrose Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1856
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	4 Jan 1856
Register	Baptisms 1855 - 1856, Page 234, Entry 1870
Source	LDS Film 93887
Parent Of	William Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238562&Relationship=2ndParent



