

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Newington Row
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 4, Entry 30
Source	LDS Film 1656375
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060304&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060304&Relationship=2ndParent



