

Charles Falconer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246088
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Falconer
Gender	Male
Abode	Bridgewater St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Oct 1858
Register	Baptisms 1858 - 1859, Page 136, Entry 1081
Source	LDS Film 1656561
Parent Of	Charles McGregor Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246088&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246088&Relationship=2ndParent



