

Abraham Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069988
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Garnett
Gender	Male
Abode	This Parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Nov 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	P. T. Tinne; Anne Tinne
Marriage Type	Licence
Marrying Minister	H. Pulford D. D. Min. Pro. Temp.
Register	Marriages 1813 - 1826, Page 88, Entry 263
Source	LDS Film 1656016
Witnessed By	P. T. Tinne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069988&Relationship=Witness_1
Witnessed By	Anne Tinne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069988&Relationship=Witness_2
Married To	Anne Newburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069988&Relationship=Bride



