

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004764
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Cheapside
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1742
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004764&Relationship=Baptised



