

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Abode	Horters Terrace?
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Dec 1853
Register	Baptisms 1830 - 1872, Page 108, Entry 862
Source	LDS Film 1656013
Parent Of	Elizabeth Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297637&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297637&Relationship=2ndParent



