

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Mary Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 24, Entry 191
Source	LDS Film 1656421
Parent Of	Jane Margaret Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145067&Relationship=2ndParent



