

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	10 Jan 1797
Register	Baptisms 1792 - 1812, Page 4, Entry 16
Source	LDS Film 1656149
Parent Of	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045985&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045985&Relationship=2ndParent



