

Thomas Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Revell
Gender	Male
Abode	Strand St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 292, Entry 2330
Source	LDS Film 1656378
Parent Of	Thomas Horrabin Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083623&Relationship=2ndParent



