

John Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hivey
Gender	Male
Abode	Clement St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9200
Source	LDS Film 560881
Parent Of	Ann Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111073&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111073&Relationship=2ndParent



