

Benjamin Greenep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256579
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greenep
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	25 Aug 1860
Register	Baptisms 1860 - 1861, Page 228, Entry 1822
Source	LDS Film 1656561
Parent Of	James Scott Greenep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256579&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256579&Relationship=2ndParent



