

Samuel Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Helsby
Gender	Male
Abode	Norfolk Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 Jan 1785
Register	Baptisms 1785, Page 127, Entry 139
Source	LDS Film 93833
Parent Of	James Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025258&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025258&Relationship=2ndParent



