

Edmund Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048601
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holding
Gender	Male
Abode	Sparling Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1798
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	8 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 5
Source	LDS Film 93833
Married To	Catharine Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048601&Relationship=Deceased



