

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Rigby Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Feb 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 36
Source	LDS 1656373
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056146&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056146&Relationship=2ndParent



