

Joseph Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126603
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beesley
Gender	Male
Abode	Maguire
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1827 - 1828, Page 272, Entry 2172
Source	LDS Film 1656419
Parent Of	Thomas Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126603&Relationship=2ndParent



