

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1837
Witnesses	Thomas Bolton; Ann Cain, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 137, Entry 410
Source	LDS Film 93919
Witnessed Marriage Of	Charles Henry Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036521&Relationship=Groom
Witnessed Marriage Of	Sarah Cornes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036521&Relationship=Bride



