

Francis May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246635
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	May
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1853
Register	Baptisms 1858 - 1859, Page 204, Entry 1628
Source	LDS Film 1656561
Parent Of	Catherine May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246635&Relationship=2ndParent



