

William Hawksley-Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawksley-Hill
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Jan 1857
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 33, Entry 247
Source	LDS Film 1468979
Parent Of	Annie Elizabeth Hawksley-Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299765&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299765&Relationship=2ndParent



