

Henry Willey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191031
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willey
Gender	Male
Abode	Moorfields
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1847
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1846 - 1847, Page 390, Entry 3119
Source	LDS Film 93885
Parent Of	Henry James Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191031&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191031&Relationship=2ndParent



