

John Hayes Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayes
Surname	Hall
Parent's Occupation (As Documented)	Enameller
Parent's Occupation (Standardised)	Enameller
Gender	Male
Abode	Cleveland Square
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Mar 1787
Date Of Death	29 Mar 1787
Age At Death	7 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 70, Entry 93
Source	LDS Film 93833
Parent	Eaton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041038&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041038&Relationship=2ndParent



