

William McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGarry
Gender	Male
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 200, Entry 1598
Source	LDS Film 1656421
Parent Of	Ann McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142789&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142789&Relationship=2ndParent



