

Absolom Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184440
First Name (With Contractions)	Absolom
First Name (Without Contractions)	Absolom
Surname	Church
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Jan 1845
Register	Baptisms 1844 -1846, Page 113, Entry 901
Source	LDS Film 93884
Parent Of	Emily Batty Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184440&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184440&Relationship=2ndParent



