

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112347
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Gladstone St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10031
Source	LDS Film 560881
Parent Of	Sarah A. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112347&Relationship=Deceased
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112347&Relationship=2ndParent



