

Joseph Maydwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087128
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maydwell
Gender	Male
Abode	Pool lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1815
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1815 - 1816, Page 43, Entry 342
Source	LDS Film 1656378
Parent Of	Joseph Maydwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087128&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087128&Relationship=2ndParent



