

Frederick Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085049
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Merchant
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Aug 1857
Witnesses	Frederick Merchant; Amelia Anne Grice
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 106, Entry 212
Source	LDS Film 2147914
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085049&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085049&Relationship=Bride



