

Adam La___	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126867
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	La___
Gender	Male
Abode	?
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Oct 1803
Date Of Spouse's Death	28 Sep 1803
Notes	[Register heavily soiled]
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 144
Source	LDS Film 1468979
Married To	Elioner La___	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126867&Relationship=Deceased



