

Robert Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048746
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maddock
Gender	Male
Abode	George's Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	1 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 155
Source	LDS Film 93833
Parent Of	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048746&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048746&Relationship=2ndParent



