

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1734
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 174, Entry 39
Source	LDS Film 1656376
Married To	Margt. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003778&Relationship=Deceased



