

John Hinchliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinchliff
Gender	Male
Abode	Leeds Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 184, Entry 1465
Source	LDS Film 93877
Parent Of	Joseph Hinchliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129077&Relationship=2ndParent



