

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Sep 1845
Witnesses	John Mawdsley; Margaret Harrison
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 210, Entry 420
Source	LDS Film 1647985
Witnessed Marriage Of	Jonathan Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076541&Relationship=Groom
Witnessed Marriage Of	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076541&Relationship=Bride



