

Donald Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021289
First Name (With Contractions)	Dond.
First Name (Without Contractions)	Donald
Surname	Bispham
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1769
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 44, Entry 25
Source	LDS Film 1656377
Parent Of	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021289&Relationship=Deceased



