

Nathaniel Holdman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257124
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Holdman
Gender	Male
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Dec 1859
Register	Baptisms 1860 - 1861, Page 296, Entry 2367
Source	LDS Film 1656561
Parent Of	Richard Gibbs Holdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257124&Relationship=2ndParent



