

Thomas Colebran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036112
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colebran
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 May 1783
Register	Burials 1767 - 1786, Entry 6196
Source	LDS Film 1656195
Parent	Wm. Colebran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036112&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036112&Relationship=2ndParent



