

Charles Birchall Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299929
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Birchall
Surname	Miller
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1835 - 1866, Page 264, Entry 6
Source	LDS Film 1647560
Parent Of	Frederick William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299929&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299929&Relationship=2ndParent



