

Matthew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435804
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Parent's Occupation (As Documented)	Striker
Parent's Occupation (Standardised)	Striker
Gender	Male
Abode	9 Eaton Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Apr 1856
Baptising Minister	J. Bowman
Register	Baptisms 1850 - 1876, Page 45, Entry 360
Source	LDS Film 2147909
Parent	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435804&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435804&Relationship=2ndParent



