

Stephan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103300
First Name (With Contractions)	Stephan
First Name (Without Contractions)	Stephan
Surname	Green
Gender	Unknown
Abode	Pall Mall
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Nov 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5502
Register	Burials 1830 - 1831, Page 49, Entry 3537
Source	LDS Film 560881
Parent	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103300&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103300&Relationship=2ndParent



