

Samuel Prussia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021138
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prussia
Gender	Male
Abode	Dock Gate
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 15, Entry 780
Source	LDS Film 1656195
Parent Of	Jas. Prussia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021138&Relationship=Deceased



