

Margaret Billin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048163
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Billin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ranelagh St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Date Of Child's Birth	28 Mar 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Billin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048163&Relationship=Baptised
Married To	John Billin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048163&Relationship=1stParent



