

Dorothy Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086410
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Ashton
Gender	Female
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	James Plumbley; Dorothy Ashton
Marriage Type	Banns
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 209, Entry 418
Source	LDS Film 1647986
Witnessed Marriage Of	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086410&Relationship=Groom
Witnessed Marriage Of	Mary Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086410&Relationship=Bride



