

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Trueman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1828
Baptising Minister	H. T. Turner offg. Minister
Notes	P
Register	Baptisms 1827 - 1828, Page 359, Entry 2866
Source	LDS Film 1656419
Parent	Thomas Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127297&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127297&Relationship=2ndParent



