

Margaret Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034414
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reed
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work-house
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Date Of Child's Birth	4 Jun 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 33
Source	LDS Film 1656377
Parent Of	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034414&Relationship=Baptised
Married To	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034414&Relationship=1stParent



