

Henry Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038545
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Old hall street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1785
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	26 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 135
Source	LDS Film 93833
Parent Of	Catharine Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038545&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038545&Relationship=2ndParent



