

David Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030205
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thomas Grice; Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 102, Entry 306
Source	LDS Film 93919
Witnessed By	Thomas Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030205&Relationship=Witness_1
Witnessed By	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030205&Relationship=Witness_2
Married To	Catherine Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030205&Relationship=Bride



