

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	24 Nov 1781
Register	Baptisms 1781 - 1784, Page 81, Entry 205
Source	LDS Film 93833
Parent Of	Mary Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021327&Relationship=Baptised



