

Humphrey Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039508
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Lyon
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1840
Witnesses	Humphrey Lyon; Mary Ann Lyon
Marriage Type	Licence
Marrying Minister	Robt. Davies Off. Minister
Register	Marriages 1837 - 1840, Page 131, Entry 262
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Haisell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039508&Relationship=Groom
Witnessed Marriage Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039508&Relationship=Bride



