

Owen McAuliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061664
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McAuliffe
Gender	Male
Abode	Lime Kiln Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1847
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Ellen Cullen, (X); Peter Cullen
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 106, Entry 211
Source	LDS Film 1656509
Witnessed By	Ellen Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061664&Relationship=Witness_1
Witnessed By	Peter Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061664&Relationship=Witness_2
Married To	Ellen Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061664&Relationship=Bride



