

John Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breen
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 May 1859
Register	Baptisms 1859, Page 149, Entry 1190
Source	LDS Film 1656561
Parent Of	Mary Jane Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249467&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249467&Relationship=2ndParent



