

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001253
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1720
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 127, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001253&Relationship=Deceased



