

Peter Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114700
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moody
Gender	Male
Abode	Pall Mall
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12055
Source	LDS Film 560881
Parent Of	Thomas Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114700&Relationship=Deceased
Married To	Lara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114700&Relationship=2ndParent



