

William Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullin
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Adlington St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 209, Entry 1664
Source	LDS Film 1656418
Parent	Philip Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110116&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110116&Relationship=2ndParent



