

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Bevington Bush
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1814
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1814 - 1815, Page 27, Entry 210
Source	LDS Film 1656378
Parent Of	John Hopwood Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083903&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083903&Relationship=2ndParent



