

Frederick Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060028
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hambleton
Gender	Male
Abode	Plumb Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 1
Source	LDS Film 1068890
Married To	Martha Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060028&Relationship=Deceased



