

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227186
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Old Sevan West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 45, Entry 359
Source	LDS Film 93886
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227186&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227186&Relationship=2ndParent



