

Annie Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298865
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Rogers
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	6 Oakley Grove
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1856
Register	Baptisms 1830 - 1872, Page 136, Entry 1088
Source	LDS Film 1656013
Parent Of	Annie Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298865&Relationship=Baptised
Married To	Samuel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298865&Relationship=1stParent



