

Ellen Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423583
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelshall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St Vincent Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1805
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 1
Source	LDS Film 1468979
Parent Of	Mary Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423583&Relationship=Baptised
Married To	Thomas Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423583&Relationship=1stParent



