

Edward James Wilson Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298385
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James Wilson
Surname	Herbert
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	Geo. Troughton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 18, Entry 130
Source	LDS Film 1468979
Parent	Henry Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298385&Relationship=1stParent



